ID,secondary_ID,name,description,pi_firstname,pi_lastname,URI
CSD_ME_MOUSE,CPS ME mouse,Chronic psychosocial stress multi-echo EPI in mouse,"Multi-echo EPI fMRI acquired in mice at baseline and following Chronic Psychosocial Stress.  Baseline consists of two scans acquired 30 minutes apart.  Acquired at 9.4T with a 2x2 phased-array cryogenic reciever coil  Study design and results are described in:   Grandjean et al. Dynamic reorganization of intrinsic functional networks in the mouse brain, 2017, NeuroImage",Joanes,Grandjean,/data/projects/CSD_ME_MOUSE
CSperf_19F-MRI,CS Performance 19F-MRI,Performance of Compressed Sensing for Fluorine-19 MRI at low SNR Conditions,"Supplementary material to Performance of Compressed Sensing for Fluorine-19 Magnetic Resonance Imaging at low Signal-to-Noise Ratio Conditions (currently under review at Magnetic Resonance in Medicine).  To view images: go to download images, choose Option 2: ZIP download, check include subject in file path, view .dcm images with the dicom viewer of your choice (e.g. MicroDicom)",Ludger,Starke,/data/projects/CSperf_19F-MRI
MIX,PFC decision-making,Prefrontal mechanisms combining reward probabilities and values in human adaptive decision-making,,Etienne,Koechlin,/data/projects/MIX
ASD_NF,ASD neurofeedback,Direct modulation of aberrant brain network connectivity through real-time neurofeedback,17 patients with Autism Spectrum Disorder and 10 typically developing controls underwent 4 days of neurofeedback training,Alex,Martin,/data/projects/ASD_NF
nosetests_info,nosetests_info,nosetests_info,test for object information,,,/data/projects/nosetests_info
VPMofMRI,VPM ofMRI,Optogenetic fMRI mouse VPM,,,,/data/projects/VPMofMRI
OASIS4,OASIS4,OASIS4,"*Access request: oasis-brains.org*     OASIS-4 contains MR, clinical, cognitive, and biomarker data for individuals that presented with memory complaints.",Pamela,LaMontagne,/data/projects/OASIS4
Raw_dual_echoe,Raw_dual_echoes,Raw_dual_echoes,Raw_dual_echoes,Pei-Yan,Li,/data/projects/Raw_dual_echoe
xnatpydemo,xnatpydemo,xnatpydemo,Random project description 76,,,/data/projects/xnatpydemo
CENTRAL_OASIS_CS,OASIS_CS,Oasis Cross-Sectional Studies,See www.oasis-brains.org for details.,Dan,Marcus,/data/projects/CENTRAL_OASIS_CS
100Runs7T,100Runs7T,"Task dependence, tissue specificity, and spatial distribution of wide-spread activations in single-subject fMRI at 7T","It was recently shown that when large amounts of task-based blood oxygen level&#150;dependent (BOLD) data are combined to increase contrast- and temporal signal-to-noise ratios, the majority of the brain shows significant hemodynamic responses time-locked with the experimental paradigm. Here, we investigate the biological significance of such widespread activations. First, the relationship between activation extent and task demands was investigated by varying cognitive load across participants. Second, the tissue specificity of responses was probed using the better BOLD signal localization capabilities of a 7T scanner. Finally, the spatial distribution of 3 primary response types&#151;namely positively sustained (pSUS), negatively sustained (nSUS), and transient&#151;was evaluated using a newly defined voxel-wise waveshape index that permits separation of responses based on their temporal signature. About 86% of gray matter (GM) became significantly active when all data entered the analysis for the most complex task. Activation extent scaled with task load and largely followed the GM contour. The most common response type was nSUS BOLD, irrespective of the task. Our results suggest that widespread activations associated with extremely large single-subject functional magnetic resonance imaging datasets can provide valuable information about the functional organization of the brain that goes undetected in smaller sample sizes.",Javier,Gonzalez-Castillo,/data/projects/100Runs7T
UBG_Learn,Rules of social exchange,Learning rules of engagement for social exchange within and between groups,"Globalizing economies and long-distance trade rely on individuals from different cultural groups to negotiate agreement on what to give and take. In such settings individuals often lack insight in what interaction partners deem fair and appropriate, potentially seeding misunderstandings, frustration, and conflict. Here we examine how individuals decipher distinct rules of engagement and adapt their behavior to reach agreements with partners from other cultural groups. Modeling individuals as Bayesian learners with inequality aversion reveals that individuals, in repeated ultimatum bargaining with responders sampled from different groups, can be more generous than needed. While this allows them to reach agreements, it also gives rise to biased beliefs about what is required to reach agreement with members from distinct groups. Preregistered behavioral (N = 420) and neuro-imaging experiments (N = 49) support model predictions, showing that seeking equitable agreements can lead to overly generous behavior towards partners from different groups alongside incorrect beliefs about prevailing norms of what is fair and appropriate in groups and cultures other than one&#146;s own.",,,/data/projects/UBG_Learn
OASIS3,OASIS3,OASIS3,Data Use Agreement at ** www.oasis-brains.org   **   Data provided by the Knight ADRC at Washington University in St. Louis.  ###### Details and Download scripts available at ** www.oasis-brains.org   **        ,Pamela,LaMontagne,/data/projects/OASIS3
GFD_SNR20,GFD_SNR20,glioma_phantom_datasets_SNR20,"Simulated DWI datasets of low- and high-grade gliomas. Assumed patient number is 125 for each grade. A circular region of a healthy volunteer-DWI is replaced with glioma signals. MPG directions are as follows: {{-1, 0, 0}, {0, -1, 0}, {0, 0, 1}, {0.042, 0.115, -0.993}, {-0.175, 0.201, -0.964}, {-0.232, 0.163, -0.959}, {-0.368, -0.026, -0.93}, {-0.19, -0.374, -0.908}, {0.117, -0.833, -0.54}, {0.2, -0.253, -0.947}, {0.496, -0.134, -0.858}, {0.014, 0.628, -0.778}, {0.744, 0.148, -0.651}, {0.761, -0.32, -0.564}, {0.181, -0.925, -0.335}, {0.68, 0.422, -0.6}, {-0.777, -0.471, -0.418}, {-0.924, 0.104, -0.368}, {-0.468, 0.767, -0.438}, {-0.882, 0.189, -0.432}, {-0.69, -0.706, -0.157}, {-0.239, -0.757, -0.608}, {0.058, -0.984, 0.17}, {0.537, -0.836, -0.113}, {0.992, 0.121, -0.042}, {0.997, -0.071, -0.038}, {0.872, -0.478, -0.101}, {0.249, -0.934, 0.258}, {-0.118, -0.992, -0.047}, {-0.338, -0.841, 0.422}, {-0.529, -0.841, 0.116}, {-0.997, -0.055, -0.057}}",,,/data/projects/GFD_SNR20
CENTRAL_OASIS_LONG,OASIS_LONG,OASIS Longitudinal Studies,"The Open Access Series of Imaging Studies (OASIS) is a series of MRI data sets that is publicly available for study and analysis.  The present data set consists of a longitudinal collection of 151 subjects aged 60 to 98. Each subject was scanned on two or more visits, separated by at least one year.  All subjects were characterized using the Clinical Dementia Rating (CDR) are either nondemented or with very mild to mild dementia of the Alzheimer&#146;s type (DAT).  77 of the subjects were characterized as nondemented at the time of each of their visits.  64 of the included subjects were characterized as demented at the time of their initial visits and remained so for subsequent scans.  Another 10 subjects were characterized as nondemented at the time of their initial visit and were subsequently characterized as demented at the time of one or more later visits. The subjects were all right-handed and include both men (n=62) and women (n=89).  For each scanning session, 3 or 4 individual T1-weighted MRI scans were obtained. Multiple within-session acquisitions provide extremely high contrast-to-noise making the data amenable to a wide range of analytic approaches including automated computational analysis. Automated calculation of whole brain volume and estimated total intracranial volume are presented to demonstrate use of the data for measuring differences associated with normal aging and Alzheimer&#146;s disease. ",,,/data/projects/CENTRAL_OASIS_LONG
KORD,ACA inhibition with KORD,Anterior cingulate area inactivation with kappa opioid receptor DREADDs,,Lore M,Peeters,/data/projects/KORD
Tracto,Arcuate and SLF Tracts,Connections between temporo-parietal and frontal brain areas,Reconstruction and better defining the Arcuate and Superior Longitudinal fasciculi,Michael,Petrides,/data/projects/Tracto
Soyassa,Acute Mild Exercise,Acute Mild Exercise,,Hideaki,Soya,/data/projects/Soyassa
PN2021A,Maths_GABA,The impact of a lack of mathematical education on brain development and future attainment,,,,/data/projects/PN2021A
PN21,MA_GABA,The impact of a lack of mathematical education,"This (XNAT central-based) dataset corresponds to the following publication:  Zacharopoulos G, Sella F, Cohen Kadosh R. The impact of a lack of mathematical education on brain development and future attainment. Proceedings of the National Academy of Sciences of the United States of America 2021; Accepted.  For more information about the project, please read the README file. You can get this by clicking Download Images - In column 1 unselect All, and only select README. In column 3 choose Option 2: ZIP download - your download should be less than 1MB (if not, you may have other sessions selected).  ",,,/data/projects/PN21
SOCARTILIITIES,PNC REAL TIME COUNT,Planter Nuts Combined,Steppible  Works,0,0,/data/projects/SOCARTILIITIES
HumanCT,Visible Human Project CT,Visible Human Project CT Datasets Male and Female,"NIH Visible Human Project Home page:  https://www.nlm.nih.gov/research/visible/visible_human.html  The NLM Visible Human Project has created publicly-available complete, anatomically detailed, three-dimensional representations of a human male body and a human female body. Specifically, the VHP provides a public-domain library of cross-sectional cryosection, CT, and MRI images obtained from one male cadaver and one female cadaver. The Visible Man data set was publicly released in 1994 and the Visible Woman in 1995.  The data sets were designed to serve as (1) a reference for the study of human anatomy, (2) public-domain data for testing medical imaging algorithms, and (3) a test bed and model for the construction of network-accessible image libraries. The VHP data sets have been applied to a wide range of educational, diagnostic, treatment planning, virtual reality, artistic, mathematical, and industrial uses. About 4,000 licensees from 66 countries were authorized to access the datasets. As of 2019, a license is no longer required to access the VHP datasets.",,,/data/projects/HumanCT
NUDataSharing,NUSDAST,NU Schizophrenia Data and Software Tool Federation using BIRN Infrastructure (NUSDAST),"--To access data, please read and sign the Data Use Agreement: http://niacal.northwestern.edu/nusdast_accessors/new.  --All MR data are in AnalyzeTM format.  The dataset includes high-resolution T1- (FLASH and MPRAGE) and T2- (TSE) weighted MR scans, in AnalyzeTM format.    --The clinical datasets include diagnosis, age, gender, parental socioeconomic status, as well as measures of the severity of psychopathology.  --Z-scored neurological test can be accessed here. Tasks are grouped into the following four domains: Working Memory, Episodic Memory, Executive Function, Crystallized Intelligence.  From the NUDataSharing project page, click on [add tab] next to the [Subjects] tab at the bottom, and select [Neurocogs[. The spreadsheet can be downloaded by clicking [Options] then [Spreadsheet] on the right.  --Item-wide Neuropsychological test data are now accessible at http://schizconnect.org/, along with all imaging and clinical data. The battery of neuropsychological tests includes tasks relevant to prior studies of cognition in schizophrenia. Tasks are grouped into the following four domains: Working Memory, Episodic Memory, Executive Function, Crystallized Intelligence.  --The genotyping data will include BDNF (rs6265), EGFR (rs10228436), FGF-2 (rs1048201), and IL-3 (rs40401).    --Also, GWAS data is available for a subset of subjects:  https://central.xnat.org/data/projects/NUDataSharing/resources/Genetics/files/130130_­NWProject_­Genotypes_­N=143_­NoFiltering-QC.­map https://central.xnat.org/data/projects/NUDataSharing/resources/Genetics/files/130130_­NWProject_­Genotypes_­N=143_­NoFiltering-QC.­ped   --This project was funded by the NIMH: 1R01 MH084803   --This project makes available MR images, demographic, clinical, neurocognitive and genotype data from 139 subjects with schizophrenia and 136 control subjects. The dataset also includes manual segmentation for: Hippocampus, Amygdala, Thalamus, Basal Ganglia (caudate nucleus, nucleus accumbens, putamen, globus pallidus), Cingulate gyrus, include the anterior, posterior segments, Prefrontal cortex (including superior, middle and inferior gyri), and Parahippocampal gyrus (including entorhinal, perirhinal and parahippocampal cortices).  --Group codes:  1;Schizophrenic  2;Sibling 3;Control 4;Test 5;Control Sibling   ",Lei,Wang,/data/projects/NUDataSharing
